genus,species,var
Agaricus,arvensis,
Agaricus,pi�onensis,
Agaricus,silvicola,
Agaricus,unknown 01,
Albatrellus,confluens,
Albatrellus,ovinus,
Amanita,"""caesarea""",
Amanita,"""rubescens""",
Amanita,fulva,
Amanita,muscaria,
Amanita,muscaria,flavivolvata
Amanita,pantherina,
Amanita,pantherina,multisquamosa
Amanita,vaginata,
Armillaria,albolanaripes,
Auricularia,auricula
Bisporella,citrina
Boletus,chrysenteron
Boletus,edulis
Boletus,pulcherrimus
Calocera,viscosa
Cantharellus,cibarius
Catathelasma,ventricosa
Chlorociboria,aeruginascens
Chlorophyllum,molybdites
Clavaria,purpurea
Clavariadelphus,truncatus
Clitocybe,dilatata
Clitocybe,gibba
Clitocybe,gigantea
Clitocybe,maxima
Collybia,butyracea,
Coltricia,cinnamomea,
Coprinus,atramentarius,
Coprinus,micaceus,
Cortinarius,calochrous,
Cortinarius,collinitus,
Cortinarius,mucosus,
Crepidotus,mollis,
Crucibulum,laeve,
Cudonia,circinans,
Cystoderma,granulosum,
Dacrymyces,cornea,
Dacrymyces,deliquescens,
Flammulina,velutipes,
Floccularia,albolanaripes,
Floccularia,fusca,
Floccularia,straminea,
Ganoderma,applanatum,
Ganoderma,tsugae,
Geastrum,xerophylum,
Geopyxis,carbonaria,
Geopyxis,vulcanalis,
Gloeophyllum,sepiarium,
Gomphidius,glutinosus,
Gomphus,floccosus,
Gymnopilus,spectabilis,
Gyromitra,infula,
Hebeloma,crustuliniforme,
Hebeloma,insigne,
Hebeloma,subg. Denudata?,
Helvella,compressa,
Helvella,crispa,
Helvella,lacunosa,
Hydnellum,suaveolens,
Hygrocybe,conica,
Hygrophoropsis,aurantiaca,
Hygrophorus,agathosmus,
Hygrophorus,chrysodon,
Hygrophorus,eburneus,
Hygrophorus,gliocyclus,
Hygrophorus,pudorinus,
Hygrophorus,speciosus,
Inonotus,tomentosus,
Kuehneromyces,mutabilis,
Laccaria,laccata,
Lactarius,alnicola,
Lactarius,deliciosus,
Lactarius,rubrilacteus,
Lactarius,scrobiculatus,
Lactarius,uvidus,
Lentinellus,ursinus,
Lepiota,cristata,
Lepiota,rachodes,
Lepista,nuda,
Leucoagaricus,naucinas,
Leucopaxillus,gentianeus,
Mycena,pura,
Panaeolus,campanulatus,
Paxillus,vernalis,
Peniophora,rufa,
Phaeolus,schweinitzii,
Phallus,impudicus,
Pholiota,carbonicola,
Pholiota,spumosa,
Pholiota,squarrosa,
Phyllotopsis,nidulans,
Pleurocybella,porrigens,
Pluteus,lutescens,
Polyozellus,multiplex,
Postia,stiptica,
Psathyrella,uliginicola,
Psilocybe,coprophila,
Ramaria,abietina,
Ramaria,stricta,
Russula,aeruginea,
Russula,claroflava,
Russula,paludosa,
Russula,sanguinea,
Russula,xerampelina,
Sarcodon,imbricatum,
Sparassis,crispa,
Spathularia,flavida,
Stropharia,kauffmanii,
Suillus,lakei,
Suillus,sibiricus,
Syzygospora,mycetophila,
Thelephora,palmata,
Trichaptum,biformis,
Tricholoma,flavovirens,
Tricholoma,saponaceum,
Tricholoma,vaccinum,
Tyromyces,caesius,
Xeromphalina,campanella,
Clitocybe,odora,
Marasmius,oreades,
Trichaptum,abietinum,
Hygrophorus,erubescens
