Genus,species
Agaricus,abruptibulbus
Agaricus,albolutescens
Agaricus,arvensis
Agaricus,augustus
Agaricus,bitorquis
Agaricus,campestris
Agaricus,leucotrichus
Agaricus,meleagris
Agaricus,praeclaresquamosus
Agaricus,rutilescens
Agaricus,semotus
Agaricus,silvaticus
Agaricus,silvicola
Agaricus,tennivolvatus
Agaricus,xanthodermus
Agrocybe,dura
Agrocybe,pediades
Agrocybe,praecox
Albatrellus,confluens
Albatrellus,ellisii
Albatrellus,tigrinus
Albetrellus,ovinus
Aleuria,aurantia
Aleuria,species
Aleurodiscus,amorpha
Amanita,'stannea'
Amanita,bisporagera
Amanita,caesarea
Amanita,cf velosa
Amanita,constricta
Amanita,fulva
Amanita,gemmata
Amanita,junquillea
Amanita,livida
Amanita,muscaria
Amanita,pantherina
Amanita,rubescens
Amanita,vaginata
Anthracobia,sp
Apiosporina,morbosa
Arcyria,mutans
Armillaria,albolanaripes
Armillaria,bulbosa
Armillaria,caligata
Armillaria,gallica
Armillaria,osteya
Armillaria,pitkenensis
Armillaria,ponderosa
Armillaria,zelleri
Armillaria (Floccularia),fusca
Armillaria (Floccularia),straminea
Armillariella,mellea
Armillariella,tabascens
Ascocoryne,sp
Astraeus,hygrometricus
Auricularia,auricula
Auricularia,inversa
Auriscalpium,vulgare
Baeospora,myosura
Batterea,phalloides
Bisporella,citrina
Bjerkandera,adusta
Bolbitius,vitellinus
Boletus,barrowsii
Boletus,caespitosa
Boletus,cf spadiceus
Boletus,chrysenteron
Boletus,edulis
Boletus,erythropus
Boletus,hypocarycinus
Boletus,luridus
Boletus,near boletinellus
Boletus,piperatus
Boletus,pulcherrimus
Boletus,rubripes
Boletus,satanus
Boletus,subtomentosus
Boletus,subvelutipes
Boletus,zelleri
Bovista,pila
Bovista,plumbea
Bryoglossums,gracile
Byssomerulius,coreum
Calbovista,subsculpta
Calocera,cornea
Calocera,viscosa
Calocybe,naucoria
Caloporus,dichrous
Caloscypha,fulgens
Calvatia,booniana
Calvatia,bovista
Calvatia,caelata
Calvatia,elata
Calvatia,gigantea
Cantherelles,cibarius
Catathelasma,imperialis
Catathelasma,ventracosa
Caulorhiza,species
Chalciporus,amarerrelus
Chalciporus,piperatus
Cheilymenia,
Cheimonophyllum,candidissimus
Chlorociboria,aeruginascens
Chlorophyllum,molybdites
Chlorosplenium,aeruginosum
Christiansenea,mycetaphila
Chroogomphus,pseudovinicolor
Chroogomphus,rutilis
Chroogomphus,tomentosus
Chroogomphus,vinicolor
Clavaria,pulchra
Clavaria,purpurea
Clavaria,species
Clavaria,zollengiri
Clavariadelphus,ligula
Clavariadelphus,pistillaris
Clavariadelphus,truncatus
Clavicorona,pyxidata
Clavulina,cinerea
Clavulina,cristata
Clavulina,laeticolor ?
Clavulina,rugosa
Clavulinopsis,corniculata
Clitocybe,Irina
Clitocybe,alba
Clitocybe,americanus
Clitocybe,candida
Clitocybe,dealbata
Clitocybe,deceptiva
Clitocybe,dilatata
Clitocybe,epiticyma
Clitocybe,fasciculata
Clitocybe,fragrans
Clitocybe,geotropa
Clitocybe,gibba
Clitocybe,gigantea
Clitocybe,infundibularis
Clitocybe,inversa
Clitocybe,maxima
Clitocybe,nebularis
Clitocybe,nuda
Clitocybe,odora
Clitocybe,rivulosa
Clitocybe,robusta
Clitocybe,sclerotoidea
Clitocybe,squamulosa
Clitocybe,subconnexa
Clitocybe,variabilis
Clitocybe ?,aeruginescens
Clitocybula,familia
Clitocybula,species
Collybia,acervata
Collybia,butyracea
Collybia,cirrhata
Collybia,confluens complex
Collybia,cookei
Collybia,dryophila
Collybia,geotropa
Collybia,lacunosa
Collybia,lutaeascrea
Collybia,maculata
Collybia,semihirtipes
Collybia,sulbsulphurea
Collybia,tuberosa
Collybia,velutipes
